43,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
44,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
45,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
46,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
47,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
47,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
48,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
48,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
49,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
49,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
50,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
50,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
51,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
51,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
52,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
52,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
53,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
53,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
54,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
54,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
55,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
55,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
56,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
56,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
57,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
57,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
58,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
58,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
59,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
59,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
60,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
60,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
61,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
61,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
62,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
62,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
63,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
63,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
64,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
64,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
64,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
65,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
65,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
65,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
66,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
66,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
66,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
67,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
67,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
67,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
68,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
68,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
68,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
69,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
69,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
69,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
70,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
70,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
70,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
71,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
71,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
71,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
72,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
72,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
72,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
73,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
73,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
73,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
74,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
74,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
74,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
75,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
75,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
75,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
76,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
76,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
76,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
77,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
77,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
77,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
78,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
78,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
78,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
79,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
79,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
79,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
80,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
80,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
80,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
81,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
81,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
81,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
82,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
82,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
82,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
83,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
83,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
83,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
84,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
84,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
84,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
84,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
85,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
85,7,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,1.213248737030881e-07,-1.000000238418579,-6.9251179695129395,1.0,6.996945453771784
85,8,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,3.0,1.7556686771058594e-08,-7.9251179695129395,1.0,8.473929414075554
85,10,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,2.000000238418579,-2.000000238418579,-9.925117492675781,1.0,10.32026878419789
86,2,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.9999997019767761,2.499999761581421,-11.925117492675781,1.0,12.225318639669227
