28,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.754561424255371,-6.806147325733036e-07,-7.9251179695129395,1.0,8.390178088379928
29,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.7359893321990967,-6.783615162930801e-07,-7.9251179695129395,1.0,8.3840990774586
30,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.716745376586914,-6.760267297067912e-07,-7.9251179695129395,1.0,8.377838931129032
31,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.696830987930298,-6.736106001881126e-07,-7.9251179695129395,1.0,8.371402337254851
32,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.6762478351593018,-6.711133551107196e-07,-7.9251179695129395,1.0,8.36479421085359
33,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.654998540878296,-6.685352786917065e-07,-7.9251179695129395,1.0,8.35801991902393
34,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.633084774017334,-6.658765983047488e-07,-7.9251179695129395,1.0,8.351084668586278
35,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.6105093955993652,-6.631376550103596e-07,-7.9251179695129395,1.0,8.343994188591424
36,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.5872745513916016,-6.603186761822144e-07,-7.9251179695129395,1.0,8.336754123699073
37,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.5633833408355713,-6.574200597242452e-07,-7.9251179695129395,1.0,8.329370556459127
38,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.5388388633728027,-6.544422603838029e-07,-7.9251179695129395,1.0,8.321849703575941
39,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.513644218444824,-6.513854486911441e-07,-7.9251179695129395,1.0,8.314197915112196
40,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.487802743911743,-6.482503067672951e-07,-7.9251179695129395,1.0,8.30642174509275
41,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.4613184928894043,-6.450370619859314e-07,-7.9251179695129395,1.0,8.29852808865369
42,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.434195041656494,-6.417463396246603e-07,-7.9251179695129395,1.0,8.29052382033608
43,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.4064364433288574,-6.38378537587414e-07,-7.9251179695129395,1.0,8.282416076877334
44,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.378046989440918,-6.349341674649622e-07,-7.9251179695129395,1.0,8.274212179943412
45,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.349031686782837,-6.314138545349124e-07,-7.9251179695129395,1.0,8.265919766138836
46,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.319394588470459,-6.278181672314531e-07,-7.9251179695129395,1.0,8.2575463045484
47,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.2891411781311035,-6.24147673988773e-07,-7.9251179695129395,1.0,8.249099771984234
48,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.2582764625549316,-6.204030569278984e-07,-7.9251179695129395,1.0,8.240588103774177
49,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.226806402206421,-6.16584884483018e-07,-7.9251179695129395,1.0,8.232019586203764
50,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.1947362422943115,-6.126940093054145e-07,-7.9251179695129395,1.0,8.223402391223175
51,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.162071943283081,-6.087310566726956e-07,-7.9251179695129395,1.0,8.214744962728105
52,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.1288199424743652,-6.046967655493063e-07,-7.9251179695129395,1.0,8.206055938281889
53,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0949864387512207,-6.005918748996919e-07,-7.9251179695129395,1.0,8.197343953579502
54,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0605785846710205,-5.96417351061973e-07,-7.9251179695129395,1.0,8.188617943117123
55,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-2.0256030559539795,-5.921739330005948e-07,-7.9251179695129395,1.0,8.179886762970805
56,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9900668859481812,-5.878625302102591e-07,-7.9251179695129395,1.0,8.171159399086667
57,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9539778232574463,-5.834840521856677e-07,-7.9251179695129395,1.0,8.162445041071749
58,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.9173436164855957,-5.790393515781034e-07,-7.9251179695129395,1.0,8.153752894122617
59,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.8801722526550293,-5.745295652559435e-07,-7.9251179695129395,1.0,8.145092228722078
60,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.8424715995788574,-5.699555458704708e-07,-7.9251179695129395,1.0,8.13647228901995
61,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.8042503595352173,-5.653183734466438e-07,-7.9251179695129395,1.0,8.127902501544776
62,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.7655174732208252,-5.60619071166002e-07,-7.9251179695129395,1.0,8.119392321041207
63,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.7262818813323975,-5.558588327403413e-07,-7.9251179695129395,1.0,8.110951167930393
64,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.6865525245666504,-5.510386813512014e-07,-7.9251179695129395,1.0,8.102588421785782
65,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.6463391780853271,-5.461598107103782e-07,-7.9251179695129395,1.0,8.094313584488406
66,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.605651617050171,-5.412233576862491e-07,-7.9251179695129395,1.0,8.08613608777831
67,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.564499855041504,-5.362306865208666e-07,-7.9251179695129395,1.0,8.078065332191846
68,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.5228939056396484,-5.311828203957702e-07,-7.9251179695129395,1.0,8.070110628892845
69,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.4808447360992432,-5.260811803964316e-07,-7.9251179695129395,1.0,8.062281367402637
70,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.438362717628479,-5.209270739214844e-07,-7.9251179695129395,1.0,8.0545867071004
71,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.3954589366912842,-5.157218083695625e-07,-7.9251179695129395,1.0,8.04703581194507
72,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.3521445989608765,-5.104666911392997e-07,-7.9251179695129395,1.0,8.039637723879974
73,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.3084312677383423,-5.051631433161674e-07,-7.9251179695129395,1.0,8.03240139043924
74,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.2643306255340576,-4.998126428290561e-07,-7.9251179695129395,1.0,8.025335609518036
75,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.2198545932769775,-4.944166107634373e-07,-7.9251179695129395,1.0,8.018449036033953
76,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1750152111053467,-4.889764682047826e-07,-7.9251179695129395,1.0,8.01175014969038
77,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.1298249959945679,-4.834937499254011e-07,-7.9251179695129395,1.0,8.005247293888491
78,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0842963457107544,-4.779700475410209e-07,-7.9251179695129395,1.0,7.998948573409919
79,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-1.0384421348571777,-4.724067821371136e-07,-7.9251179695129395,1.0,7.99286192688086
80,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.992275059223175,-4.668055453294073e-07,-7.9251179695129395,1.0,7.986995023655094
81,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.9458088874816895,-4.6116804242046783e-07,-7.9251179695129395,1.0,7.981355409100276
82,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.8990563154220581,-4.554958081826044e-07,-7.9251179695129395,1.0,7.975950223831338
83,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.8520313501358032,-4.4979051949667337e-07,-7.9251179695129395,1.0,7.970786481668489
84,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.8047477006912231,-4.4405382482182176e-07,-7.9251179695129395,1.0,7.965870861148999
85,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7572188377380371,-4.3828740103890595e-07,-7.9251179695129395,1.0,7.9612097122836945
86,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.7094590663909912,-4.3249295345049177e-07,-7.9251179695129395,1.0,7.956809152016859
87,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.6614824533462524,-4.2667218735914503e-07,-7.9251179695129395,1.0,7.952674943113157
88,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.6133036613464355,-4.2082689333255985e-07,-7.9251179695129395,1.0,7.9488125588515315
89,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.564936637878418,-4.1495877667330205e-07,-7.9251179695129395,1.0,7.9452270653237
90,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.516396164894104,-4.0906962794906576e-07,-7.9251179695129395,1.0,7.941923237720963
91,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.4676969051361084,-4.031611808841262e-07,-7.9251179695129395,1.0,7.938905473036493
92,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.418853759765625,-3.972352828895964e-07,-7.9251179695129395,1.0,7.936177807156584
93,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.36988186836242676,-3.912937813765893e-07,-7.9251179695129395,1.0,7.933743902551819
94,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.3207954168319702,-3.8533838164767076e-07,-7.9251179695129395,1.0,7.931606988132687
95,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.2716102600097656,-3.7937098795737256e-07,-7.9251179695129395,1.0,7.929769974474509
96,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.22234117984771729,-3.733934192950983e-07,-7.9251179695129395,1.0,7.928235321620503
97,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.17300355434417725,-3.674075514936703e-07,-7.9251179695129395,1.0,7.92700510562158
98,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1236119270324707,-3.6141511827736394e-07,-7.9251179695129395,1.0,7.926080975061986
99,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.07418251037597656,-3.5541810916583927e-07,-7.9251179695129395,1.0,7.925464198365958
100,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.02472996711730957,-3.49418286305081e-07,-7.9251179695129395,1.0,7.925155600113382
101,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.024730205535888672,-3.434175255279115e-07,-7.9251179695129395,1.0,7.925155600857357
102,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07418274879455566,-3.374177026671532e-07,-7.9251179695129395,1.0,7.925464200597565
103,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.1236124038696289,-3.314206651339191e-07,-7.9251179695129395,1.0,7.926080982498558
104,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.173004150390625,-3.254282034959033e-07,-7.9251179695129395,1.0,7.927005118630066
105,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.2223414182662964,-3.1944236411618476e-07,-7.9251179695129395,1.0,7.928235328306769
106,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.2716104984283447,-3.134647954539105e-07,-7.9251179695129395,1.0,7.929769982640819
107,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.3207956552505493,-3.074974301853217e-07,-7.9251179695129395,1.0,7.931606997775577
108,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.36988210678100586,-3.015420020346937e-07,-7.9251179695129395,1.0,7.933743913667219
109,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.4188542366027832,-2.956004720999772e-07,-7.9251179695129395,1.0,7.936177832323
110,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.4676976203918457,-2.896745741054474e-07,-7.9251179695129395,1.0,7.93890551517368
111,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.5163965225219727,-2.837661554622173e-07,-7.9251179695129395,1.0,7.941923260974489
112,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.5649363994598389,-2.7787706358139985e-07,-7.9251179695129395,1.0,7.945227048371213
113,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6133041381835938,-2.7200886165701377e-07,-7.9251179695129395,1.0,7.948812595642698
114,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.6614832878112793,-2.6616353920871916e-07,-7.9251179695129395,1.0,7.952675012521793
115,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.7094593048095703,-2.603428583825007e-07,-7.9251179695129395,1.0,7.956809173275162
116,69,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.7572193145751953,-2.545483823723771e-07,-7.9251179695129395,1.0,7.961209757637379
