16,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
17,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
18,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
19,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
20,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
21,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
22,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
23,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
24,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
25,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
26,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
27,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
28,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
29,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
30,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
31,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
32,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
33,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
34,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
35,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
36,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
37,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
38,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
39,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
40,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
41,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
42,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
43,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
44,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
45,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
46,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
47,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
48,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
49,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
50,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
51,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
52,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
53,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
54,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
55,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
56,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
57,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
58,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
59,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
60,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
61,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
62,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
63,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
64,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
65,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
66,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
67,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
68,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
69,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
70,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
71,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
72,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
73,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
74,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
75,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
76,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
77,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
78,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
79,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
80,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
81,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
82,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
83,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
84,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
85,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
86,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
87,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
88,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
89,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
90,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
91,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
92,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
93,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
94,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
95,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
96,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
97,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
98,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
99,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
100,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
101,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
102,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
103,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
104,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
105,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
106,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
107,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
108,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
109,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
110,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
111,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
112,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
113,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
114,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
115,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
116,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
117,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
118,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
119,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
120,106,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,0.07353378087282181,0.1488320380449295,-7.861147403717041,1.0,7.862898847566628
