26,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
26,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
27,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
27,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
28,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
28,215,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
29,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
29,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
30,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
30,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
31,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
31,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
32,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
32,176,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
33,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
33,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
34,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
34,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
35,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
35,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
36,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
36,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
37,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
37,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
38,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
38,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
39,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
39,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
40,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
40,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
41,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
41,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
42,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
42,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
43,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
43,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
44,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
44,203,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
45,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
45,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
46,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
46,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
47,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
47,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
48,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
48,218,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
49,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
49,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
50,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
50,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
51,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
51,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
52,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
52,171,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
53,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
53,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
54,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
54,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
55,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
55,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
56,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
56,185,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
57,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
57,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
58,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
58,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
59,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
59,207,1.0,1.213248737030881e-07,-5.3032787884733316e-15,-1.213248737030881e-07,1.0,0.0,2.6516392883575474e-17,0.0,0.004999999888241291,-0.1855558305978775,-0.2570779025554657,-7.852222442626953,1.0,7.858619443866884
