8,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
8,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
9,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
9,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
10,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
10,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
11,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
11,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
12,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
12,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
13,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
13,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
14,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
14,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
15,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
15,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
16,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
16,207,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
17,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
17,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
18,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
18,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
19,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
19,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
20,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
20,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
21,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
21,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
22,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
22,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
23,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
23,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
24,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
24,215,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
25,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
25,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
26,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
26,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
27,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
27,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
28,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
28,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
29,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
29,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
30,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
30,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
31,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
31,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
32,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
32,200,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
33,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
33,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
34,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
34,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
35,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
35,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
36,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
36,186,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
37,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
37,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
38,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
38,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
39,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
39,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
40,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
40,176,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
41,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
41,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
42,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
42,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
43,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
43,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
44,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
44,218,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
45,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
45,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
46,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
46,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
47,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
47,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
48,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
48,203,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
49,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
49,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
50,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
50,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
51,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
51,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
52,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
52,185,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
53,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
53,171,1.0,1.2132930748975923e-07,6.208105141070064e-10,-1.2134256621720851e-07,1.0,9.313225746154785e-10,-2.5493851821267732e-12,0.0,0.004999999888241291,2.9802322387695312e-08,-3.46451997756958e-07,-7.9251179695129395,1.0,7.925117015838623
