69,188,0.6007631421089172,0.6318519711494446,0.4897415041923523,0.7970654964447021,-0.42637524008750916,-0.42765727639198303,-0.0003070121456403285,0.0032363838981837034,-0.003798889694735408,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
70,188,0.603704571723938,0.629520058631897,0.48912709951400757,0.7943921089172363,-0.42351046204566956,-0.4354079067707062,-0.0003347377642057836,0.003257082076743245,-0.0037788047920912504,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
71,188,0.606684148311615,0.6271490454673767,0.4884858727455139,0.7916274070739746,-0.4205658733844757,-0.44322726130485535,-0.0003626453399192542,0.003277988638728857,-0.003758094971999526,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
72,188,0.6097015738487244,0.6247387528419495,0.48781710863113403,0.7887696027755737,-0.417540043592453,-0.45111292600631714,-0.0003907227364834398,0.003299097763374448,-0.003736748592928052,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
73,120,0.6127562522888184,0.6222891807556152,0.4871200919151306,0.7858173251152039,-0.4144313931465149,-0.4590618312358856,-0.0004189567407593131,0.0033204020000994205,-0.00371475494466722,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
74,120,0.6158479452133179,0.6198000907897949,0.48639410734176636,0.7827688455581665,-0.4112386107444763,-0.4670714735984802,-0.0004473344888538122,0.003341895528137684,-0.003692103084176779,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
75,120,0.6189762353897095,0.6172713041305542,0.4856383502483368,0.7796226143836975,-0.40796032547950745,-0.4751388728618622,-0.0004758420109283179,0.003363571362569928,-0.0036687820684164762,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
76,120,0.622140645980835,0.6147027611732483,0.4848521649837494,0.776377260684967,-0.4045950472354889,-0.4832610487937927,-0.0005044654826633632,0.003385422518476844,-0.0036447809543460608,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
77,165,0.6253407001495361,0.6120942831039429,0.48403477668762207,0.7730312943458557,-0.40114134550094604,-0.4914349317550659,-0.0005331907887011766,0.0034074413124471903,-0.003620089730247855,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
78,165,0.6285761594772339,0.6094456315040588,0.48318541049957275,0.7695831060409546,-0.3975977897644043,-0.4996577501296997,-0.0005620038136839867,0.003429621225222945,-0.003594697453081608,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
79,165,0.6318462491035461,0.6067568063735962,0.48230335116386414,0.7660315632820129,-0.3939630091190338,-0.5079259872436523,-0.0005908893654122949,0.0034519534092396498,-0.003568594576790929,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
80,165,0.635150671005249,0.6040276288986206,0.48138782382011414,0.7623752355575562,-0.39023563265800476,-0.5162366032600403,-0.0006198324263095856,0.0034744306467473507,-0.00354177039116621,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
81,173,0.6384889483451843,0.6012579798698425,0.48043811321258545,0.7586128115653992,-0.3864142596721649,-0.5245862007141113,-0.0006488174549303949,0.00349704478867352,-0.003514216048642993,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
82,173,0.6418603658676147,0.5984477400779724,0.4794534146785736,0.7547431588172913,-0.38249748945236206,-0.5329713821411133,-0.0006778289098292589,0.003519786987453699,-0.0034859215375036,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
83,173,0.6452646255493164,0.5955967307090759,0.4784330129623413,0.7507650256156921,-0.3784840404987335,-0.5413886904716492,-0.0007068503182381392,0.0035426486283540726,-0.0034568775445222855,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
84,173,0.648701012134552,0.5927048325538635,0.4773761034011841,0.7466773390769958,-0.37437254190444946,-0.549834668636322,-0.0007358657894656062,0.0035656210966408253,-0.0034270756877958775,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
85,124,0.6521689891815186,0.5897720456123352,0.476282000541687,0.742479145526886,-0.37016159296035767,-0.5583056211471558,-0.0007648585014976561,0.0035886953119188547,-0.00339650665409863,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
86,124,0.6556680798530579,0.5867981314659119,0.47514986991882324,0.7381693124771118,-0.3658500015735626,-0.5667979121208191,-0.0007938116905279458,0.0036118614953011274,-0.0033651625271886587,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
87,124,0.6591973900794983,0.5837830901145935,0.47397905588150024,0.733747124671936,-0.3614364266395569,-0.5753076076507568,-0.0008227077196352184,0.0036351103335618973,-0.003333035157993436,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
88,124,0.6627566814422607,0.5807266235351562,0.4727686643600464,0.7292115688323975,-0.35691964626312256,-0.5838311910629272,-0.0008515294757671654,0.0036584320478141308,-0.0033001170959323645,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
89,173,0.6663450002670288,0.5776288509368896,0.47151806950569153,0.7245619893074036,-0.3522983193397522,-0.5923646092414856,-0.0008802591473795474,0.0036818161606788635,-0.003266400657594204,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
90,173,0.6699619293212891,0.5744894742965698,0.4702264368534088,0.719797670841217,-0.34757137298583984,-0.6009039282798767,-0.0009088785736821592,0.003705252893269062,-0.003231878625229001,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
91,173,0.6736064553260803,0.5713086724281311,0.4688931107521057,0.7149180769920349,-0.3427375257015228,-0.6094449162483215,-0.0009373694774694741,0.003728731069713831,-0.0031965456437319517,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
92,173,0.6772782802581787,0.5680860877037048,0.467517226934433,0.7099225521087646,-0.3377957046031952,-0.617983877658844,-0.0009657134069129825,0.003752240212634206,-0.0031603940296918154,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
93,120,0.6809764504432678,0.5648217797279358,0.4660981297492981,0.7048107981681824,-0.3327447175979614,-0.6265163421630859,-0.000993891735561192,0.0037757691461592913,-0.0031234188936650753,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
94,120,0.6847003102302551,0.5615156292915344,0.46463507413864136,0.6995823979377747,-0.3275834918022156,-0.6350382566452026,-0.0010218853130936623,0.003799306694418192,-0.003085614647716284,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
95,120,0.6884490251541138,0.558167576789856,0.4631273150444031,0.6942371726036072,-0.3223109841346741,-0.6435452103614807,-0.0010496750473976135,0.0038228409830480814,-0.0030469768680632114,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
96,120,0.6922218799591064,0.5547776222229004,0.46157413721084595,0.6887749433517456,-0.31692618131637573,-0.6520329117774963,-0.0010772414971143007,0.0038463608361780643,-0.0030075006652623415,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
97,190,0.6960182189941406,0.5513455271720886,0.4599747955799103,0.6831955313682556,-0.3114280700683594,-0.6604971289634705,-0.0011045652208849788,0.0038698536809533834,-0.002967182081192732,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
98,190,0.6998369097709656,0.547871470451355,0.4583286643028259,0.6774992346763611,-0.30581575632095337,-0.6689331531524658,-0.0011316261952742934,0.0038933069445192814,-0.002926018089056015,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
99,190,0.7036774754524231,0.5443552136421204,0.45663490891456604,0.6716859340667725,-0.3000883162021637,-0.6773367524147034,-0.001158404746092856,0.003916708752512932,-0.00288400542922318,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
100,190,0.707538902759552,0.5407968163490295,0.4548929035663605,0.6657559871673584,-0.2942449152469635,-0.6857032179832458,-0.001184880849905312,0.003940046299248934,-0.0028411420062184334,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
101,197,0.7114203572273254,0.537196159362793,0.4531019628047943,0.6597097516059875,-0.2882847189903259,-0.6940280795097351,-0.001211034250445664,0.00396330701187253,-0.0027974259573966265,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
102,197,0.7153209447860718,0.5335533022880554,0.45126140117645264,0.6535477638244629,-0.28220701217651367,-0.7023066282272339,-0.0012368443422019482,0.003986476920545101,-0.0027528556529432535,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
103,197,0.7192397117614746,0.5298682451248169,0.44937053322792053,0.6472705006599426,-0.27601104974746704,-0.7105342149734497,-0.0012622911017388105,0.004009542986750603,-0.002707430860027671,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
104,197,0.7231758236885071,0.5261408686637878,0.44742876291275024,0.6408786773681641,-0.2696961760520935,-0.7187061309814453,-0.0012873540399596095,0.00403249217197299,-0.002661151112988591,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
105,188,0.7271283864974976,0.522371232509613,0.4454353451728821,0.634373128414154,-0.2632618248462677,-0.7268177270889282,-0.0013120125513523817,0.004055309575051069,-0.0026140171103179455,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
106,188,0.7310963869094849,0.5185592770576477,0.4433896839618683,0.6277547478675842,-0.25670742988586426,-0.7348641753196716,-0.0013362457975745201,0.004077982157468796,-0.002566029317677021,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
107,188,0.7350788116455078,0.5147050023078918,0.4412911832332611,0.6210246086120605,-0.25003254413604736,-0.7428406476974487,-0.0013600331731140614,0.004100495018064976,-0.0025171905290335417,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
108,188,0.7390747666358948,0.5108084678649902,0.43913915753364563,0.614183783531189,-0.24323661625385284,-0.7507424354553223,-0.001383354188874364,0.004122834652662277,-0.002467501675710082,0.0,-3.4641792012735095e-07,-7.9251179695129395,1.0,7.925117015838623
