16,24,0.9998450875282288,1.2053664022459998e-07,-0.017602650448679924,-1.205554411853882e-07,1.0,-6.771472271793755e-12,8.801325020613149e-05,1.0644346515320535e-11,0.004999225493520498,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.01760355941951275
17,24,0.9998019337654114,1.204309398872283e-07,-0.019901175051927567,-1.204549704425517e-07,1.0,-8.65441052155802e-12,9.950587264029309e-05,1.2029238716237955e-11,0.0049990094266831875,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.019902488216757774
18,24,0.9997507333755493,1.2031874518925179e-07,-0.02232569083571434,-1.2034898588808574e-07,1.0,-1.0892620139202336e-11,0.00011162845476064831,1.3488835048924841e-11,0.0049987537786364555,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.022327546030282974
19,24,0.999690592288971,1.2020005613067042e-07,-0.024873953312635422,-1.2023760120882798e-07,1.0,-1.3521628261514707e-11,0.00012436976248864084,1.5021525689995485e-11,0.004998452961444855,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.024876518175005913
20,24,0.9996206164360046,1.200748727114842e-07,-0.027543779462575912,-1.2012090166990674e-07,1.0,-1.6584067452640738e-11,0.00013771888916380703,1.6625797960578836e-11,0.004998102784156799,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.027547262609004974
21,24,0.999539852142334,1.1994313808827428e-07,-0.03033304587006569,-1.199989725364503e-07,1.0,-2.0111912135689636e-11,0.0001516652264399454,1.8300180815167266e-11,0.0049976990558207035,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.030337698757648468
22,24,0.9994474053382874,1.1980488068275008e-07,-0.03323968127369881,-1.198719274952964e-07,1.0,-2.4151347588485805e-11,0.00016619839880149812,2.0043230963828762e-11,0.004997237119823694,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.03324580565094948
23,24,0.9993423223495483,1.1966002944063803e-07,-0.036261674016714096,-1.1973982338986389e-07,1.0,-2.8745006375174853e-11,0.0001813083654269576,2.1853477361055695e-11,0.004996711388230324,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.036269623786211014
24,24,0.9992236495018005,1.1950858436193812e-07,-0.03939703851938248,-1.1960277390699048e-07,1.0,-3.3935521059902385e-11,0.0001969851873582229,2.3729532228067285e-11,0.004996118135750294,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.039407238364219666
25,24,0.999090313911438,1.193504886032315e-07,-0.04264387488365173,-1.1946085010094976e-07,1.0,-3.9761971493135206e-11,0.0002132193767465651,2.5669980030507134e-11,0.004995451308786869,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.04265680909156799
26,24,0.9989414215087891,1.1918569953195401e-07,-0.046000298112630844,-1.1931413723687e-07,1.0,-4.6270542952697724e-11,0.000230001489399001,2.7673544011896922e-11,0.004994707182049751,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.04601653665304184
27,24,0.9987758994102478,1.190141958318236e-07,-0.04946446791291237,-1.1916271347445218e-07,1.0,-5.3507420716414344e-11,0.0002473223430570215,2.9738808637880254e-11,0.004993879236280918,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.04948466271162033
28,24,0.9985926747322083,1.1883591355399403e-07,-0.05303460359573364,-1.1900665697339718e-07,1.0,-6.151523734843067e-11,0.0002651730028446764,3.186449715197881e-11,0.004992963280528784,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.053059495985507965
29,24,0.9983907341957092,1.1865080296047381e-07,-0.056708935648202896,-1.1884604589340597e-07,1.0,-7.034017812657112e-11,0.0002835446794051677,3.404933279771427e-11,0.004991953726857901,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.05673937499523163
30,24,0.9981690645217896,1.1845881431327143e-07,-0.06048575043678284,-1.1868095839417947e-07,1.0,-8.003198104233888e-11,0.0003024287580046803,3.629195555188147e-11,0.004990844987332821,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.060522694140672684
31,24,0.9979265332221985,1.1825989787439539e-07,-0.06436336040496826,-1.185114584245639e-07,1.0,-9.063327865987958e-11,0.00032181679853238165,3.8591199680304555e-11,0.0049896324053406715,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.06440788507461548
32,24,0.9976620674133301,1.1805398258957212e-07,-0.06834010034799576,-1.1833763124968755e-07,1.0,-1.0219025625701761e-10,0.00034170050639659166,4.094581618208082e-11,0.004988310392946005,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.06839340925216675
33,24,0.9973746538162231,1.178410187208101e-07,-0.0724143534898758,-1.1815954081839664e-07,1.0,-1.1475620453893498e-10,0.0003620717616286129,4.335452830073194e-11,0.004986873362213373,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.0724777951836586
34,24,0.9970631003379822,1.1762093521383576e-07,-0.07658453285694122,-1.1797725818496474e-07,1.0,-1.283737560697773e-10,0.00038292264798656106,4.5816142546506455e-11,0.0049853152595460415,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.07665959745645523
35,24,0.9967263340950012,1.173936681198029e-07,-0.0808490440249443,-1.1779084729823808e-07,1.0,-1.4309264884104778e-10,0.0004042452201247215,4.8329520940804116e-11,0.004983631428331137,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.08093738555908203
36,24,0.9963633418083191,1.1715916770071999e-07,-0.08520636707544327,-1.1760038631791758e-07,1.0,-1.5896262084424961e-10,0.00042603182373568416,5.089344223829784e-11,0.0049818167462944984,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.08530980348587036
37,24,0.9959728717803955,1.1691733448060404e-07,-0.08965496718883514,-1.1740593208742212e-07,1.0,-1.7602985735720722e-10,0.0004482748336158693,5.350674070481176e-11,0.004979864228516817,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.08977551013231277
38,24,0.9955539107322693,1.1666813293231826e-07,-0.09419333934783936,-1.172075485555979e-07,1.0,-1.943440963714238e-10,0.00047096668276935816,5.6168250606170034e-11,0.00497776921838522,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.09433318674564362
39,24,0.9951053261756897,1.16411470685307e-07,-0.09882000833749771,-1.1700531388214586e-07,1.0,-2.1395152316472377e-10,0.0004941000370308757,5.887686171934803e-11,0.0049755265936255455,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.09898155182600021
40,24,0.994625985622406,1.1614726957986932e-07,-0.10353352874517441,-1.167992778050575e-07,1.0,-2.349054284422891e-10,0.0005176676204428077,6.16314360657455e-11,0.004973129834979773,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.10371939092874527
41,24,0.9941146969795227,1.1587547277258636e-07,-0.10833243280649185,-1.165895113786064e-07,1.0,-2.5725199748194427e-10,0.00054166215704754,6.44308079111866e-11,0.004970573354512453,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.1085454598069191
42,24,0.9935705065727234,1.1559601631461192e-07,-0.11321530491113663,-1.1637607855163878e-07,1.0,-2.8104096827519243e-10,0.0005660764873027802,6.727395029937355e-11,0.004967852495610714,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.11345857381820679
43,24,0.992992103099823,1.1530879362453561e-07,-0.1181807667016983,-1.1615902906214615e-07,1.0,-3.063220788135368e-10,0.0005909038009122014,7.015969749613049e-11,0.004964960273355246,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.1184576079249382
44,24,0.9923784732818604,1.1501374785893859e-07,-0.12322738021612167,-1.1593843396440207e-07,1.0,-3.3314506708848057e-10,0.0006161368801258504,7.308699478958403e-11,0.004961892031133175,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.12354139983654022
45,24,0.9917284250259399,1.1471080796354727e-07,-0.12835381925106049,-1.157143501018254e-07,1.0,-3.61559671091527e-10,0.0006417690892703831,7.605475971228515e-11,0.004958642181009054,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.1287088841199875
46,24,0.9910408854484558,1.14399881567806e-07,-0.13355864584445953,-1.1548684142326238e-07,1.0,-3.916120761005004e-10,0.0006677932105958462,7.9061826530058e-11,0.004955204203724861,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.13395893573760986
47,24,0.9903147220611572,1.1408089051201387e-07,-0.13884055614471436,-1.1525595766670449e-07,1.0,-4.233555728205829e-10,0.0006942027830518782,8.210727930890727e-11,0.004951573442667723,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.13929054141044617
48,24,0.9895488023757935,1.1375377795275199e-07,-0.14419817924499512,-1.1502176988642532e-07,1.0,-4.5683279381592e-10,0.0007209908799268305,8.518992455908148e-11,0.004947743844240904,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.14470262825489044
49,24,0.9887420535087585,1.1341846573031944e-07,-0.14963017404079437,-1.1478432782041637e-07,1.0,-4.921005825053726e-10,0.000748150865547359,8.83088185910097e-11,0.004943710286170244,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.1501942276954651
50,24,0.9878932237625122,1.1307484726330586e-07,-0.15513525903224945,-1.1454369541752385e-07,1.0,-5.292015714530862e-10,0.0007756762788631022,9.146279567051607e-11,0.004939465783536434,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.1557643711566925
51,24,0.987001359462738,1.1272285860286502e-07,-0.1607120782136917,-1.1429992241573927e-07,1.0,-5.681890513642429e-10,0.0008035603677853942,9.465091210802967e-11,0.004935006611049175,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.1614120602607727
52,24,0.9860652089118958,1.1236244290557806e-07,-0.1663592904806137,-1.1405307986933622e-07,1.0,-6.091092075166671e-10,0.0008317964384332299,9.787205768052587e-11,0.004930325783789158,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.16713635623455048
53,24,0.9850837588310242,1.1199350069546199e-07,-0.17207564413547516,-1.1380321041087882e-07,1.0,-6.520082251881831e-10,0.0008603782043792307,1.011252331872825e-10,0.004925418645143509,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.172936350107193
54,24,0.9840558171272278,1.116159467073885e-07,-0.1778598129749298,-1.1355037088378594e-07,1.0,-6.969393950839731e-10,0.0008892990299500525,1.0440938391642618e-10,0.004920279141515493,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.17881116271018982
55,24,0.9829803705215454,1.1122972409793874e-07,-0.183710515499115,-1.1329463234233117e-07,1.0,-7.439489024818613e-10,0.0009185525705106556,1.0772351066723473e-10,0.004914901684969664,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.18475988507270813
56,24,0.9818562865257263,1.1083475470741178e-07,-0.18962645530700684,-1.1303603741907864e-07,1.0,-7.930829326596722e-10,0.0009481322485953569,1.1106658648341039e-10,0.004909281153231859,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.19078168272972107
57,24,0.9806824922561646,1.1043095327067931e-07,-0.19560633599758148,-1.1277465006287457e-07,1.0,-8.443947763225879e-10,0.000978031661361456,1.1443758440865537e-10,0.00490341242402792,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.1968756914138794
58,24,0.9794578552246094,1.1001824873346777e-07,-0.20164889097213745,-1.1251052001171047e-07,1.0,-8.97923513321075e-10,0.001008244464173913,1.178355052422475e-10,0.004897288978099823,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.20304110646247864
59,24,0.9781813621520996,1.0959657004150358e-07,-0.20775280892848969,-1.1224371121443255e-07,1.0,-9.537224343603157e-10,0.001038764021359384,1.212592942723134e-10,0.004890906624495983,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.20927707850933075
60,24,0.9768518805503845,1.0916583192965845e-07,-0.2139168232679367,-1.1197427340903232e-07,1.0,-1.0118341720044555e-09,0.0010695840464904904,1.2470798005370654e-10,0.004884259309619665,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.21558284759521484
61,24,0.9754683375358582,1.087259633436588e-07,-0.22013965249061584,-1.1170226343892864e-07,1.0,-1.0723084642449976e-09,0.0011006982531398535,1.2818050787455348e-10,0.004877341445535421,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.22195763885974884
62,24,0.9740297794342041,1.0827690744008578e-07,-0.226420059800148,-1.1142773814754037e-07,1.0,-1.1351950490734453e-09,0.0011321002384647727,1.3167596180085894e-10,0.004870148841291666,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.22840070724487305
63,24,0.9725350141525269,1.0781857184838373e-07,-0.23275668919086456,-1.1115075437828636e-07,1.0,-1.2005330063402653e-09,0.001163783366791904,1.3519320385402267e-10,0.004862674977630377,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.2349112629890442
64,24,0.9709830284118652,1.0735088551427907e-07,-0.23914834856987,-1.108713689745855e-07,1.0,-1.268368521323282e-09,0.0011957417009398341,1.3873137361120058e-10,0.004854915197938681,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.24148865044116974
65,24,0.9693728685379028,1.0687379869978031e-07,-0.24559368193149567,-1.1058963167442926e-07,1.0,-1.3387513320139988e-09,0.0012279683724045753,1.4228933309379244e-10,0.004846864379942417,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.24813207983970642
66,24,0.9677034020423889,1.0638722613975915e-07,-0.2520914375782013,-1.1030560642666387e-07,1.0,-1.4117276236902399e-09,0.0012604572111740708,1.4586616636780292e-10,0.004838516935706139,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.2548408806324005
67,24,0.9659736752510071,1.0589110388536938e-07,-0.2586403489112854,-1.1001934296928084e-07,1.0,-1.4873364762024721e-09,0.0012932016979902983,1.4946084647693425e-10,0.004829868208616972,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.2616143822669983
68,24,0.9641826748847961,1.0538537509319212e-07,-0.26523908972740173,-1.0973090525112639e-07,1.0,-1.56562407482852e-09,0.0013261954300105572,1.5307234646488865e-10,0.004820913076400757,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.26845189929008484
69,24,0.9623293280601501,1.0486994739267175e-07,-0.2718864977359772,-1.0944033590476465e-07,1.0,-1.6466366048462078e-09,0.0013594324700534344,1.5669977815324643e-10,0.004811646416783333,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.2753528356552124
70,24,0.9604127407073975,1.0434478525667146e-07,-0.27858108282089233,-1.0914770598446921e-07,1.0,-1.7304131461060024e-09,0.001392905367538333,1.6034200356340733e-10,0.004802063573151827,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.2823163866996765
71,24,0.9584317803382874,1.0380980342006296e-07,-0.2853217124938965,-1.0885306522823157e-07,1.0,-1.817003436599407e-09,0.0014266085345298052,1.6399810676137605e-10,0.004792158957570791,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.28934207558631897
72,24,0.9563856720924377,1.0326496635570948e-07,-0.2921070158481598,-1.0855647047947059e-07,1.0,-1.9064430034632096e-09,0.0014605351025238633,1.676670330352792e-10,0.00478192837908864,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.29642918705940247
73,24,0.9542732238769531,1.0271018169305535e-07,-0.2989357113838196,-1.0825797858160513e-07,1.0,-1.9987780319752346e-09,0.001494678552262485,1.7134778318439459e-10,0.004771365784108639,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.303577184677124
74,24,0.9520936608314514,1.0214541390496379e-07,-0.3058064877986908,-1.0795764637805405e-07,1.0,-2.0940511546996277e-09,0.001529032364487648,1.750394135191513e-10,0.004760468378663063,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.3107853829860687
75,24,0.9498459696769714,1.0157059904258858e-07,-0.31271809339523315,-1.0765553071223621e-07,1.0,-2.1923014514868555e-09,0.0015635904856026173,1.787409248388272e-10,0.004749229643493891,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.31805330514907837
76,24,0.9475291967391968,1.0098567315708351e-07,-0.3196691870689392,-1.0735168842757048e-07,1.0,-2.293568002187385e-09,0.0015983459306880832,1.8245126243154886e-10,0.0047376458533108234,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.3253803253173828
77,24,0.9451425075531006,1.0039060782673914e-07,-0.32665836811065674,-1.0704618347290307e-07,1.0,-2.3978969920790405e-09,0.001633291831240058,1.8616942709659412e-10,0.004725712351500988,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.3327658176422119
78,24,0.9426848292350769,9.978531068099983e-08,-0.33368441462516785,-1.0673906558622548e-07,1.0,-2.50532394829861e-09,0.0016684220172464848,1.8989444738881645e-10,0.004713424015790224,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.34020930528640747
79,24,0.9401554465293884,9.916976750901085e-08,-0.3407459259033203,-1.0643039161095658e-07,1.0,-2.6158879506965604e-09,0.0017037296202033758,1.9362535186306928e-10,0.004700777120888233,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.34771019220352173
80,24,0.9375532865524292,9.854389304564393e-08,-0.34784170985221863,-1.0612022549594258e-07,1.0,-2.7296316318370373e-09,0.0017392084700986743,1.9736108580747924e-10,0.004687766544520855,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.35526806116104126
81,24,0.9348775744438171,9.790765886918962e-08,-0.354970246553421,-1.058086311900297e-07,1.0,-2.8465905188568286e-09,0.001774851232767105,2.0110065002132416e-10,0.004674387630075216,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.36288222670555115
82,24,0.9321274757385254,9.726102945251114e-08,-0.3621302843093872,-1.0549565843120945e-07,1.0,-2.9668001388927223e-09,0.001810651388950646,2.0484304530388187e-10,0.004660637117922306,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.37055227160453796
83,24,0.9293021559715271,9.660395505761699e-08,-0.3693203926086426,-1.0518136406290068e-07,1.0,-3.0902995717951853e-09,0.0018466019537299871,2.085872446988546e-10,0.0046465108171105385,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.37827759981155396
84,24,0.9264006018638611,9.593637173566094e-08,-0.3765393793582916,-1.0486581203394962e-07,1.0,-3.2171278974146844e-09,0.0018826968735083938,2.1233227676109578e-10,0.0046320026740431786,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.38605788350105286
85,24,0.9234221577644348,9.525827238121565e-08,-0.3837856948375702,-1.0454906629320249e-07,1.0,-3.3473206428880076e-09,0.0019189284648746252,2.1607714228988328e-10,0.004617110826075077,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.39389246702194214
86,24,0.9203659892082214,9.456960015086224e-08,-0.3910581171512604,-1.0423117657865077e-07,1.0,-3.480913335351943e-09,0.0019552905578166246,2.198207865733437e-10,0.004601829685270786,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.40178099274635315
87,24,0.9172312617301941,9.387031241203658e-08,-0.3983551561832428,-1.0391221394456807e-07,1.0,-3.6179343965159205e-09,0.001991775818169117,2.2356223816633047e-10,0.004586155992001295,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.40972286462783813
88,24,0.9140171408653259,9.316036653217452e-08,-0.4056755602359772,-1.0359222812894586e-07,1.0,-3.758430011657765e-09,0.00202837772667408,2.2730052562369707e-10,0.004570085555315018,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.4177178144454956
89,24,0.9107230305671692,9.243977672213077e-08,-0.4130176901817322,-1.032712972914851e-07,1.0,-3.9024214970595494e-09,0.002065088367089629,2.3103448321126763e-10,0.004553615115582943,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.42576509714126587
90,24,0.9073479771614075,9.170847192763176e-08,-0.4203804135322571,-1.0294946406474992e-07,1.0,-4.04994793257174e-09,0.0021019019186496735,2.3476326438398587e-10,0.004536740016192198,0.0,-3.4641792012735095e-07,-7.925118446350098,1.0,7.925117492675781,1.5707963705062866,0.0,0.4338645339012146
